Subject,Start Date,Start Time,Location,Description
KYS HT: Kesäjäät,2024-05-21,21:00,"Tuplajäät, Lippumäki, Rauhalahdentie 66, 70780 Kuopio",https://kysht.nimenhuuto.com/events/18301809
KYS HT: Kesäjäät,2024-05-28,21:00,"Tuplajäät, Lippumäki, Rauhalahdentie 66, 70780 Kuopio",https://kysht.nimenhuuto.com/events/18301810
KYS HT: Kesäjäät,2024-06-04,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301812
KYS HT: Kesäjäät,2024-06-11,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301813
KYS HT: Kesäjäät,2024-06-18,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301814
KYS HT: Kesäjäät,2024-06-25,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301815
KYS HT: Kesäjäät,2024-07-02,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301816
KYS HT: Kesäjäät,2024-07-09,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301817
KYS HT: Kesäjäät,2024-07-16,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301818
KYS HT: Kesäjäät,2024-07-23,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301819
KYS HT: Kesäjäät,2024-07-30,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://kysht.nimenhuuto.com/events/18301820
